﻿Id,プロジェクト,報告者,担当者,優先度,重要度,再現性,製品バージョン,カテゴリ,登録日,OS,OS のバージョン,プラットフォーム,公開設定,更新日,要約,ステータス,解決状況,修正済バージョン
0000030,Active Mail Checker,雅,雅,中,クラッシュ,時々,2.2.0,バグ,2011-02-09,,,,公開,2011-12-01,特定のタイミングで設定画面を開くとハングする,解決済,実装済,3.0.0
0000029,Active Mail Checker,らあめん小僧,雅,低,些細,毎回,2.2.0,バグ,2010-12-07,WindowsXP,SP3,Wiindows,公開,2011-12-01,タイトルバーの不具合,解決済,実装済,3.0.0
0000028,Active Mail Checker,雅,雅,中,マイナー,毎回,2.2.0,バグ,2010-09-09,,,,公開,2011-12-01,設定名に指定した名前がフィルタの設定で選択し保存できない,解決済,実装済,3.0.0
0000027,Active Mail Checker,雅,雅,中,表示,毎回,2.2.0,バグ,2010-09-09,,,,公開,2011-12-01,メールの内容を表示しようとした時メールリストからメールが消える,解決済,実装済,3.0.0
0000026,Active Mail Checker,雅,雅,中,クラッシュ,不定,2.2.0,バグ,2010-08-06,,,,公開,2011-12-01,サウンドファイルの再生中に特定の操作を行うとアプリケーションエラーが発生する場合がある,解決済,実装済,3.0.0
0000025,Active Mail Checker,雅,雅,中,クラッシュ,不定,2.2.0,バグ,2010-08-06,,,,公開,2011-12-01,ハングアップする場合がある,解決済,実装済,3.0.0
0000024,Active Mail Checker,雅,雅,中,メジャー,毎回,2.2.0,バグ,2010-08-04,,,,公開,2011-12-01,メールビューアーでなにも表示されない,解決済,実装済,3.0.0
0000023,Active Mail Checker,雅,雅,中,マイナー,時々,2.2.0,バグ,2010-07-13,,,,公開,2011-12-01,ESCで選択を解除しようとした時に解除できない場合がある,解決済,実装済,3.0.0
0000020,Active Mail Checker,雅,雅,中,マイナー,不定,2.0.1,バグ,2010-04-27,,,,公開,2010-08-06,Explorerが異常終了した場合などにタスクトレイにあるアイコンが消えてしまう,解決済,実装済,2.1.0
0000018,Active Mail Checker,雅,雅,緊急,クラッシュ,時々,2.0.1,バグ,2010-03-16,,,,公開,2010-08-06,件名が長いとアプリケーションエラーが発生する,解決済,実装済,2.1.0
0000016,Active Mail Checker,雅,雅,低,表示,時々,2.0.1,バグ,2010-03-04,,,,公開,2010-08-06,件名が文字化けする,解決済,実装済,2.1.0
0000015,Active Mail Checker,雅,雅,高,メジャー,毎回,2.0.0,バグ,2010-03-03,,,,公開,2010-08-06,バックアップした設定をリストアする時フィルターが有効にならない,解決済,実装済,2.0.1
0000014,Active Mail Checker,雅,雅,緊急,メジャー,毎回,2.0.0,バグ,2010-03-02,,,,公開,2010-08-06,フィルター設定の条件に入力ができない,解決済,実装済,2.0.1
0000013,Active Mail Checker,YU-TANG,雅,中,メジャー,毎回,2.0.0,バグ,2010-03-02,XP HE SP-3,2.0.0.39,Windows,公開,2010-08-06,設定名を変更したら、フィルター設定の設定名も連動して変わってほしい。,解決済,実装済,2.0.1
0000012,Active Mail Checker,YU-TANG,雅,中,表示,毎回,2.0.0,バグ,2010-03-02,Windows XP HE SP-3,2.0.0.39,,公開,2010-08-06,メール一覧の件名が文字化けするので、直るものなら直してほしい,解決済,実装済,2.0.1
0000011,Active Mail Checker,らあめん小僧,雅,中,些細,毎回,2.0.0,バグ,2010-03-01,,,,公開,2010-08-06,BTS登録メールの題名について,解決済,実装済,2.0.1
0000010,Active Mail Checker,雅,雅,中,メジャー,毎回,1.2.0,バグ,2009-01-27,,,,公開,2010-08-06,Vistaでライセンス登録するときにネットワークアダプタが正しく表示されない,解決済,実装済,2.0.0
0000009,Active Mail Checker,ミオナ,雅,中,クラッシュ,毎回,1.2.0,バグ,2009-01-27,,,,公開,2010-08-06,メールのリスト画面での不具合,解決済,実装済,2.0.0
0000008,Active Mail Checker,雅,雅,中,マイナー,不定,1.2.0,バグ,2009-01-15,,,,公開,2010-08-06,受信データに半角スペースがある場合に表示されない場合がある,解決済,実装済,2.0.0
0000007,Active Mail Checker,雅,雅,中,表示,毎回,1.2.0,バグ,2009-01-15,,,,公開,2010-08-06,ダイアログ内の文字に半角と全角が混在しているものがある,解決済,実装済,2.0.0
0000006,Active Mail Checker,雅,雅,中,表示,毎回,1.2.0,バグ,2009-01-15,,,,公開,2010-08-06,メール一覧の送信日時が正しくない場合がある,解決済,実装済,2.0.0
0000004,Active Mail Checker,雅,雅,中,表示,時々,1.2.0,バグ,2009-01-15,,,,公開,2010-08-06,メール一覧の表示が空欄になる場合がある,解決済,実装済,2.0.0
0000003,Active Mail Checker,雅,雅,未定,要望,毎回,1.2.0,要望,2008-12-08,,,,公開,2010-08-06,メール着信時に音を鳴らす,解決済,実装済,2.0.0
0000005,Active Mail Checker,雅,雅,中,表示,毎回,1.2.0,バグ,2009-01-15,,,,公開,2010-08-06,メール一覧の受信日時は送信日時である,解決済,実装済,2.0.0
0000022,Active Mail Checker,雅,雅,緊急,メジャー,毎回,2.1.0,バグ,2010-07-09,,,,公開,2010-07-09,ライセンス登録ができない,解決済,実装済,2.2.0
0000021,Active Mail Checker,雅,雅,緊急,メジャー,毎回,2.1.0,バグ,2010-06-29,,,,公開,2010-07-09,メールの削除処理で選択したもの以外が削除されてしまう場合がある,解決済,実装済,2.2.0
0000019,Active Mail Checker,雅,雅,中,マイナー,時々,2.0.1,バグ,2010-04-27,,,,公開,2010-06-21,SSL通信のメールチェックでタイムアウトが頻発する,解決済,実装済,2.1.0
